way;timestamp;version;user;geometry_changed;building;tags_added;tags
26862492;2013-11-30T15:19:40Z;5;andopaju;untouched;yes;untouched;
26862493;2016-08-25T15:41:13Z;5;juhanjuku;untouched;yes;untouched;
26862494;2016-08-27T18:39:54Z;5;juhanjuku;untouched;yes;untouched;
26862495;2016-08-25T15:40:23Z;5;juhanjuku;untouched;yes;untouched;
26862496;2016-08-27T18:40:46Z;3;juhanjuku;untouched;yes;untouched;
26862497;2016-08-25T15:38:28Z;5;juhanjuku;untouched;yes;untouched;
26862498;2016-08-27T18:40:37Z;3;juhanjuku;untouched;yes;untouched;
26862499;2016-08-25T15:39:58Z;5;juhanjuku;untouched;yes;untouched;
26862500;2016-08-27T18:40:30Z;3;juhanjuku;changed;yes;untouched;
26862501;2016-08-25T15:49:19Z;5;juhanjuku;untouched;yes;untouched;
26862502;2013-11-30T11:01:41Z;5;andopaju;untouched;yes;untouched;
26862504;2016-08-25T15:43:54Z;3;juhanjuku;untouched;yes;untouched;
26862505;2016-08-27T18:39:18Z;5;juhanjuku;untouched;yes;untouched;
26862506;2016-08-25T15:44:08Z;3;juhanjuku;untouched;yes;untouched;
26862507;2016-08-27T18:40:09Z;6;juhanjuku;changed;yes;untouched;
26862508;2016-08-25T15:42:39Z;5;juhanjuku;untouched;yes;untouched;
26862509;2016-08-27T18:37:16Z;5;juhanjuku;untouched;yes;untouched;
26862510;2016-08-25T15:38:27Z;5;juhanjuku;untouched;yes;untouched;
26862511;deleted
26862512;2013-12-29T09:41:29Z;3;andopaju;untouched;yes;untouched;
26862513;2016-08-27T18:39:37Z;5;juhanjuku;untouched;yes;untouched;
26862514;2016-08-25T15:40:44Z;5;juhanjuku;untouched;yes;untouched;
26862515;2016-08-27T18:38:47Z;6;juhanjuku;changed;yes;untouched;
26862516;2016-08-25T15:43:50Z;3;juhanjuku;untouched;yes;untouched;
26862517;2016-08-27T18:36:00Z;5;juhanjuku;untouched;yes;untouched;
26862518;2016-08-25T15:41:00Z;5;juhanjuku;untouched;yes;untouched;
26862519;2016-08-27T18:39:17Z;5;juhanjuku;untouched;yes;untouched;
26862520;2016-08-25T15:44:07Z;3;juhanjuku;untouched;yes;untouched;
26862521;2016-08-27T18:36:53Z;5;juhanjuku;untouched;yes;untouched;
26862522;2016-08-25T15:40:44Z;5;juhanjuku;untouched;yes;untouched;
26862523;deleted
26862524;2016-08-25T15:40:22Z;5;juhanjuku;untouched;yes;untouched;
26862525;2019-08-03T12:49:09Z;5;SviMik_import;changed;yes;untouched;
26862526;2013-12-29T09:41:02Z;5;andopaju;untouched;yes;untouched;
26862527;deleted
26862528;2013-12-29T09:41:31Z;3;andopaju;untouched;yes;untouched;
26862529;2016-08-27T18:36:44Z;5;juhanjuku;untouched;yes;untouched;
26862530;2016-08-25T15:40:17Z;5;juhanjuku;untouched;yes;untouched;
26862531;2016-08-27T18:39:32Z;5;juhanjuku;untouched;yes;untouched;
26862532;2013-12-29T09:41:12Z;5;andopaju;untouched;yes;untouched;
26862533;2016-08-27T18:40:30Z;3;juhanjuku;untouched;yes;untouched;
26862534;2016-08-25T15:44:13Z;3;juhanjuku;untouched;yes;untouched;
26862535;2016-08-27T18:36:32Z;5;juhanjuku;untouched;yes;untouched;
26862536;2016-08-25T15:38:38Z;6;juhanjuku;changed;yes;untouched;
26862537;2016-08-27T18:36:03Z;5;juhanjuku;untouched;yes;untouched;
26862538;2016-08-25T15:39:52Z;5;juhanjuku;untouched;yes;untouched;
26862539;2016-08-27T18:39:49Z;5;juhanjuku;untouched;yes;untouched;
26862540;2016-08-25T15:39:45Z;5;juhanjuku;untouched;yes;untouched;
26862541;2016-08-27T18:40:35Z;3;juhanjuku;untouched;yes;untouched;
26862542;2016-08-25T15:44:02Z;3;juhanjuku;untouched;yes;untouched;
26862543;2016-08-27T18:39:05Z;5;juhanjuku;untouched;yes;untouched;
26862544;2016-08-25T15:43:22Z;5;juhanjuku;untouched;yes;untouched;
26862545;2013-11-30T15:19:41Z;3;andopaju;untouched;yes;untouched;
26862546;2016-08-25T15:43:47Z;3;juhanjuku;untouched;yes;untouched;
26862547;2016-08-27T18:41:06Z;3;juhanjuku;untouched;yes;untouched;
26862549;2013-12-29T09:41:20Z;5;andopaju;untouched;yes;untouched;
26862550;2013-11-30T15:19:40Z;5;andopaju;untouched;yes;untouched;
26862551;deleted
26862552;deleted
26862553;2016-08-25T15:40:17Z;5;juhanjuku;untouched;yes;untouched;
26862554;2016-08-27T18:40:40Z;3;juhanjuku;untouched;yes;untouched;
26862555;2016-08-25T15:49:09Z;5;juhanjuku;untouched;yes;untouched;
26862556;2016-08-27T18:39:39Z;5;juhanjuku;untouched;yes;untouched;
26862557;2013-12-29T09:41:01Z;5;andopaju;untouched;yes;untouched;
26862558;2019-08-03T22:50:10Z;6;SviMik;untouched;yes;untouched;
26862559;2016-08-25T15:39:38Z;5;juhanjuku;untouched;yes;untouched;
26862560;2016-08-27T18:36:06Z;5;juhanjuku;untouched;yes;untouched;
26862561;2016-08-25T15:44:12Z;3;juhanjuku;untouched;yes;untouched;
26862562;2013-11-30T15:19:41Z;3;andopaju;untouched;yes;untouched;
26862563;2016-08-25T15:41:48Z;5;juhanjuku;untouched;yes;untouched;
26862564;2019-08-06T14:04:27Z;4;SviMik_import;changed;yes;untouched;
26862565;2016-08-25T15:38:28Z;6;juhanjuku;untouched;yes;untouched;
26862566;2016-08-27T18:39:55Z;5;juhanjuku;untouched;yes;untouched;
26862567;2013-12-29T09:41:02Z;5;andopaju;untouched;yes;untouched;
26862568;2016-08-27T18:40:58Z;3;juhanjuku;untouched;yes;untouched;
26862569;2016-08-25T15:44:01Z;3;juhanjuku;untouched;yes;untouched;
26862570;2016-08-27T18:36:28Z;5;juhanjuku;untouched;yes;untouched;
26862571;2016-08-25T15:43:42Z;3;juhanjuku;untouched;yes;untouched;
26862572;2013-11-30T11:01:41Z;5;andopaju;untouched;yes;untouched;
26862573;2013-12-29T09:40:49Z;5;andopaju;untouched;yes;untouched;
26862574;2016-08-27T18:40:36Z;3;juhanjuku;untouched;yes;untouched;
26862575;2016-08-25T15:41:15Z;5;juhanjuku;untouched;yes;untouched;
26862576;2016-08-27T18:38:08Z;5;juhanjuku;untouched;yes;untouched;
26862577;2013-12-29T09:41:24Z;5;andopaju;untouched;yes;untouched;
26862579;2016-08-27T18:40:34Z;3;juhanjuku;untouched;yes;untouched;
26862580;2016-08-25T15:38:38Z;5;juhanjuku;untouched;yes;untouched;
26862581;deleted
26862582;2016-08-25T15:40:55Z;5;juhanjuku;untouched;yes;untouched;
26862583;2013-07-16T21:30:29Z;5;andopaju;changed;yes;untouched;
26862584;2016-08-25T15:42:43Z;6;juhanjuku;untouched;yes;untouched;
26862585;2016-08-27T18:40:09Z;5;juhanjuku;untouched;yes;untouched;
26862586;2016-08-25T15:43:22Z;5;juhanjuku;untouched;yes;untouched;
26862588;2016-08-27T18:41:06Z;3;juhanjuku;untouched;yes;untouched;
26862589;2016-08-25T15:42:46Z;6;juhanjuku;untouched;yes;untouched;
26862590;2016-08-27T18:37:06Z;6;juhanjuku;untouched;yes;untouched;
26862591;2016-08-25T15:44:01Z;3;juhanjuku;untouched;yes;untouched;
26862592;2016-08-27T18:40:32Z;3;juhanjuku;untouched;yes;untouched;
26862593;2016-08-25T15:43:55Z;3;juhanjuku;untouched;yes;untouched;
26862594;2016-08-27T18:36:21Z;5;juhanjuku;untouched;yes;untouched;
26862595;2013-12-29T09:40:51Z;5;andopaju;untouched;yes;untouched;
26862596;2016-08-27T18:39:37Z;5;juhanjuku;untouched;yes;untouched;
26862597;2013-12-29T09:40:52Z;5;andopaju;untouched;yes;untouched;
26862598;2016-08-27T18:36:49Z;5;juhanjuku;untouched;yes;untouched;
26862599;2016-08-25T15:50:16Z;5;juhanjuku;untouched;yes;untouched;
26862600;2016-08-27T18:40:37Z;3;juhanjuku;untouched;yes;untouched;
26862601;2016-08-25T15:41:34Z;5;juhanjuku;untouched;yes;untouched;
26862602;2016-08-27T18:40:07Z;5;juhanjuku;untouched;yes;untouched;
26862603;2016-08-25T15:41:19Z;5;juhanjuku;untouched;yes;untouched;
26862604;2016-08-27T18:35:59Z;5;juhanjuku;untouched;yes;untouched;
26862605;2013-12-29T09:41:34Z;3;andopaju;untouched;yes;untouched;
26862606;2016-08-27T18:38:25Z;5;juhanjuku;untouched;yes;untouched;
26862607;2016-08-25T15:44:04Z;3;juhanjuku;untouched;yes;untouched;
26862608;2016-08-27T18:40:43Z;3;juhanjuku;untouched;yes;untouched;
26862609;2013-12-29T09:41:18Z;5;andopaju;untouched;yes;untouched;
26862610;2019-08-03T22:50:10Z;6;SviMik;untouched;yes;untouched;
26862611;2013-12-29T09:41:12Z;5;andopaju;untouched;yes;untouched;
26862612;2019-08-03T16:52:47Z;5;SviMik_import;changed;yes;untouched;
26862613;2016-08-25T15:53:09Z;3;juhanjuku;untouched;yes;untouched;
26862614;2016-08-27T18:40:55Z;3;juhanjuku;untouched;yes;untouched;
26862615;2016-08-25T15:39:39Z;5;juhanjuku;untouched;yes;untouched;
26862616;2016-08-27T18:35:37Z;5;juhanjuku;untouched;yes;untouched;
26862617;2016-08-25T15:41:08Z;5;juhanjuku;untouched;yes;untouched;
26862618;deleted
26862619;2016-08-25T15:38:52Z;5;juhanjuku;untouched;yes;untouched;
26862620;2016-08-27T18:38:23Z;5;juhanjuku;changed;yes;untouched;
26862621;2016-08-25T15:39:39Z;5;juhanjuku;untouched;yes;untouched;
26862622;2013-10-28T11:35:05Z;3;andopaju;changed;yes;untouched;
26862623;2016-08-25T15:42:01Z;5;juhanjuku;untouched;yes;untouched;
26862624;2016-08-27T18:39:33Z;5;juhanjuku;untouched;yes;untouched;
26862625;2016-08-25T15:41:34Z;6;juhanjuku;untouched;yes;untouched;
26862626;2016-08-27T18:36:18Z;5;juhanjuku;untouched;yes;untouched;
26862627;2016-08-25T15:44:01Z;3;juhanjuku;untouched;yes;untouched;
26862628;2016-08-27T18:40:39Z;3;juhanjuku;untouched;yes;untouched;
26862629;2013-12-29T09:41:32Z;3;andopaju;untouched;yes;untouched;
26862630;2016-08-27T18:39:47Z;5;juhanjuku;untouched;yes;untouched;
26862631;2013-12-29T09:40:50Z;5;andopaju;untouched;yes;untouched;
26862632;2013-11-30T11:01:40Z;5;andopaju;untouched;yes;untouched;
26862633;2016-08-25T15:42:53Z;5;juhanjuku;untouched;yes;untouched;
26862634;2016-08-27T18:40:26Z;5;juhanjuku;untouched;yes;untouched;
26862635;2016-08-25T15:43:12Z;5;juhanjuku;untouched;yes;untouched;
26862636;2016-08-27T18:36:44Z;5;juhanjuku;untouched;yes;untouched;
26862637;2013-06-13T10:54:33Z;5;Cd_spb;changed;yes;untouched;
26862638;2016-08-27T18:40:36Z;3;juhanjuku;untouched;yes;untouched;
26862640;2016-08-25T15:44:08Z;3;juhanjuku;untouched;yes;untouched;
26862641;2016-08-27T18:41:05Z;3;juhanjuku;untouched;yes;untouched;
26862642;2016-08-25T15:43:48Z;3;juhanjuku;untouched;yes;untouched;
26862643;2013-11-30T11:01:40Z;5;andopaju;untouched;yes;untouched;
26862644;2016-08-25T15:39:39Z;5;juhanjuku;untouched;yes;untouched;
26862645;2019-08-04T12:27:51Z;5;SviMik_import;changed;yes;untouched;
26862646;2016-08-25T15:42:12Z;5;juhanjuku;untouched;yes;untouched;
26862647;2016-08-27T18:39:39Z;5;juhanjuku;untouched;yes;untouched;
26862648;2016-08-25T15:42:23Z;5;juhanjuku;untouched;yes;untouched;
26862649;2016-08-27T18:36:37Z;5;juhanjuku;untouched;yes;untouched;
26862650;2016-08-25T15:41:27Z;5;juhanjuku;untouched;yes;untouched;
26862651;2016-08-27T18:40:05Z;5;juhanjuku;changed;yes;untouched;
26862652;2013-12-29T09:41:23Z;6;andopaju;untouched;yes;untouched;
26862653;2016-08-27T18:39:55Z;5;juhanjuku;untouched;yes;untouched;
26862654;2016-08-25T15:38:53Z;5;juhanjuku;untouched;yes;untouched;
26862655;2016-08-27T18:39:38Z;5;juhanjuku;untouched;yes;untouched;
26862656;2013-12-29T09:41:30Z;3;andopaju;untouched;yes;untouched;
26862657;2016-08-27T18:38:16Z;5;juhanjuku;untouched;yes;untouched;
26862658;2013-12-29T09:40:50Z;5;andopaju;untouched;yes;untouched;
26862659;2016-08-27T18:40:12Z;5;juhanjuku;untouched;yes;untouched;
26862660;deleted
26862661;deleted
26862662;2016-08-25T15:44:03Z;3;juhanjuku;untouched;yes;untouched;
26862663;2016-08-27T18:40:31Z;3;juhanjuku;untouched;yes;untouched;
26862664;deleted
26862665;2016-08-27T18:40:11Z;6;juhanjuku;changed;yes;untouched;
26862666;2016-08-25T15:41:43Z;5;juhanjuku;untouched;yes;untouched;
26862667;2016-08-27T18:39:52Z;5;juhanjuku;untouched;yes;untouched;
26862668;2013-12-29T09:41:24Z;5;andopaju;untouched;yes;untouched;
26862670;2016-08-27T18:36:51Z;5;juhanjuku;untouched;yes;untouched;
26862671;2013-12-29T09:41:02Z;5;andopaju;untouched;yes;untouched;
26862672;2016-08-27T18:38:27Z;6;juhanjuku;changed;yes;untouched;
26862673;2016-08-25T15:43:50Z;3;juhanjuku;untouched;yes;untouched;
26862674;2016-08-27T18:40:08Z;5;juhanjuku;untouched;yes;untouched;
26862675;2016-08-25T15:41:13Z;5;juhanjuku;untouched;yes;untouched;
26862676;2016-08-27T18:41:04Z;3;juhanjuku;untouched;yes;untouched;
26862677;2016-08-25T15:41:56Z;5;juhanjuku;untouched;yes;untouched;
26862678;2013-12-05T21:55:09Z;4;SviMik_import;untouched;yes;untouched;
26862679;2016-08-25T15:44:09Z;3;juhanjuku;untouched;yes;untouched;
26862680;2016-08-27T18:40:55Z;3;juhanjuku;untouched;yes;untouched;
26862681;2016-08-25T15:41:21Z;6;juhanjuku;untouched;yes;untouched;
26862682;2016-08-27T18:41:06Z;3;juhanjuku;untouched;yes;untouched;
26862683;2016-08-25T15:38:26Z;5;juhanjuku;untouched;yes;untouched;
26862684;2016-08-27T18:36:29Z;6;juhanjuku;changed;yes;untouched;
26862685;2016-08-25T15:40:31Z;5;juhanjuku;untouched;yes;untouched;
26862686;deleted
26862687;2016-08-25T15:40:28Z;5;juhanjuku;untouched;yes;untouched;
26862689;2016-08-27T18:39:51Z;5;juhanjuku;untouched;yes;untouched;
26862690;2016-08-25T15:40:23Z;6;juhanjuku;untouched;yes;untouched;
26862691;2016-08-27T18:37:59Z;5;juhanjuku;untouched;yes;untouched;
26862692;2016-08-25T15:51:46Z;5;juhanjuku;untouched;yes;untouched;
26862693;2016-08-27T18:39:49Z;5;juhanjuku;untouched;yes;untouched;
26862694;2016-08-25T15:43:55Z;3;juhanjuku;untouched;yes;untouched;
26862695;2019-08-03T22:50:10Z;6;SviMik;untouched;yes;untouched;
26862696;2016-08-25T15:42:46Z;6;juhanjuku;untouched;yes;untouched;
26862697;2016-08-27T18:40:27Z;3;juhanjuku;untouched;yes;untouched;
26862698;deleted
26862699;2016-08-27T18:40:38Z;3;juhanjuku;untouched;yes;untouched;
26862700;2016-08-25T15:40:33Z;5;juhanjuku;untouched;yes;untouched;
26862701;2016-08-27T18:39:24Z;5;juhanjuku;untouched;yes;untouched;
26862702;deleted
26862703;2016-08-27T18:40:57Z;3;juhanjuku;untouched;yes;untouched;
26862704;2016-08-25T15:43:50Z;3;juhanjuku;untouched;yes;untouched;
26862705;2016-08-27T18:40:06Z;5;juhanjuku;untouched;yes;untouched;
26862706;2016-08-25T15:51:46Z;5;juhanjuku;untouched;yes;untouched;
26862707;2016-08-27T18:40:08Z;5;juhanjuku;changed;yes;untouched;
26862708;2016-08-25T15:41:14Z;5;juhanjuku;untouched;yes;untouched;
26862709;2016-08-27T18:39:00Z;5;juhanjuku;untouched;yes;untouched;
26862710;2016-08-25T15:44:08Z;3;juhanjuku;untouched;yes;untouched;
26862711;2016-08-27T18:37:12Z;5;juhanjuku;untouched;yes;untouched;
26862712;2013-12-29T09:41:24Z;5;andopaju;untouched;yes;untouched;
26862713;2016-08-27T18:39:10Z;5;juhanjuku;untouched;yes;untouched;
26862714;2016-08-25T15:38:51Z;6;juhanjuku;untouched;yes;untouched;
26862716;2016-08-27T18:41:01Z;3;juhanjuku;untouched;yes;untouched;
26862717;2013-12-29T09:41:24Z;5;andopaju;untouched;yes;untouched;
26862718;2016-08-27T18:39:52Z;5;juhanjuku;untouched;yes;untouched;
26862719;deleted
26862720;2016-08-27T18:36:02Z;5;juhanjuku;untouched;yes;untouched;
26862721;deleted
26862722;2016-08-27T18:39:52Z;5;juhanjuku;untouched;yes;untouched;
26862723;2013-12-29T09:40:52Z;5;andopaju;untouched;yes;untouched;
26862724;2016-08-27T18:40:26Z;6;juhanjuku;untouched;yes;untouched;
26862725;2016-08-25T15:33:31Z;3;juhanjuku;untouched;yes;untouched;
26862726;2013-11-30T11:01:40Z;5;andopaju;untouched;yes;untouched;
26862727;2016-08-25T15:40:37Z;5;juhanjuku;untouched;yes;untouched;
26862728;2016-08-27T18:39:02Z;5;juhanjuku;untouched;yes;untouched;
26862729;2016-08-25T15:33:19Z;5;juhanjuku;untouched;yes;untouched;
26862730;2016-08-27T18:40:47Z;3;juhanjuku;untouched;yes;untouched;
26862731;deleted
26862732;2013-07-11T09:06:52Z;3;iWowik;changed;yes;untouched;
26862733;2016-08-25T15:32:46Z;5;juhanjuku;untouched;yes;untouched;
26862734;2016-08-27T18:35:47Z;5;juhanjuku;untouched;yes;untouched;
26862735;2016-08-25T15:41:21Z;5;juhanjuku;untouched;yes;untouched;
26862736;2016-08-27T18:39:34Z;5;juhanjuku;untouched;yes;untouched;
26862738;2016-08-25T15:39:44Z;5;juhanjuku;untouched;yes;untouched;
26862739;2016-08-27T18:39:39Z;5;juhanjuku;untouched;yes;untouched;
26862740;2016-08-25T15:38:28Z;5;juhanjuku;untouched;yes;untouched;
26862741;2016-08-27T18:39:47Z;5;juhanjuku;untouched;yes;untouched;
26862742;2016-08-25T15:38:26Z;5;juhanjuku;untouched;yes;untouched;
26862743;2016-08-27T18:40:05Z;5;juhanjuku;changed;yes;untouched;
26862744;2016-08-25T15:39:30Z;6;juhanjuku;untouched;yes;untouched;
26862745;2016-08-27T18:39:54Z;5;juhanjuku;untouched;yes;untouched;
26862746;2016-08-25T15:43:24Z;6;juhanjuku;untouched;yes;untouched;
26862747;2016-08-27T18:39:47Z;5;juhanjuku;untouched;yes;untouched;
26862748;2016-08-25T15:40:06Z;5;juhanjuku;untouched;yes;untouched;
26862749;2016-08-27T18:41:02Z;3;juhanjuku;untouched;yes;untouched;
26862751;2016-08-25T15:43:47Z;3;juhanjuku;untouched;yes;untouched;
26862752;2016-08-27T18:39:56Z;5;juhanjuku;changed;yes;untouched;
26862753;2016-08-25T15:32:32Z;5;juhanjuku;untouched;yes;untouched;
26862755;deleted
26862756;deleted
26862757;2016-08-27T18:39:14Z;6;juhanjuku;untouched;yes;untouched;
26862758;2016-08-25T15:38:27Z;5;juhanjuku;untouched;yes;untouched;
26862759;deleted
26862761;2019-08-03T12:02:28Z;5;SviMik_import;changed;yes;untouched;
26862763;deleted
26862764;2016-08-25T15:43:34Z;5;juhanjuku;untouched;yes;untouched;
26862765;2016-08-27T18:39:55Z;6;juhanjuku;untouched;yes;untouched;
26862766;2016-08-25T15:44:07Z;3;juhanjuku;untouched;yes;untouched;
26862767;2016-08-27T18:40:31Z;3;juhanjuku;untouched;yes;untouched;
26862768;deleted
26862769;2019-08-04T13:48:34Z;4;SviMik_import;untouched;yes;untouched;
26862770;2013-12-29T09:41:35Z;3;andopaju;untouched;yes;untouched;
26862771;2016-08-27T18:39:36Z;5;juhanjuku;untouched;yes;untouched;
26862772;2016-08-25T15:33:15Z;5;juhanjuku;untouched;yes;untouched;
26862773;2016-08-27T18:40:45Z;3;juhanjuku;untouched;yes;untouched;
26862774;2016-08-25T15:38:31Z;5;juhanjuku;untouched;yes;untouched;
26862776;2016-08-27T18:38:31Z;6;juhanjuku;untouched;yes;untouched;
26862779;2016-08-25T15:40:06Z;5;juhanjuku;untouched;yes;untouched;
26862780;deleted
26862781;deleted
26862782;2016-08-27T18:39:34Z;5;juhanjuku;untouched;yes;untouched;
26862783;2019-08-05T17:43:41Z;4;SviMik_import;untouched;yes;untouched;
26862784;2019-08-03T22:50:10Z;7;SviMik;untouched;yes;untouched;
26862785;deleted
26862786;2016-08-27T18:38:16Z;5;juhanjuku;changed;yes;untouched;
26862787;2016-08-25T15:44:18Z;3;juhanjuku;untouched;yes;untouched;
26862788;2016-08-27T18:35:58Z;5;juhanjuku;untouched;yes;untouched;
26862789;2016-08-25T15:52:40Z;3;juhanjuku;untouched;yes;untouched;
26862790;2016-08-27T18:39:11Z;5;juhanjuku;untouched;yes;untouched;
26862791;2016-08-25T15:50:47Z;5;juhanjuku;untouched;yes;untouched;
26862792;2016-08-27T18:39:51Z;5;juhanjuku;untouched;yes;untouched;
26862793;2016-08-25T15:50:31Z;5;juhanjuku;untouched;yes;untouched;
26862794;2016-08-27T18:36:12Z;5;juhanjuku;untouched;yes;untouched;
26862796;2016-08-25T15:52:06Z;5;juhanjuku;untouched;yes;untouched;
26862797;2016-08-27T18:38:59Z;5;juhanjuku;untouched;yes;untouched;
26862799;2016-08-25T15:38:43Z;6;juhanjuku;untouched;yes;untouched;
26862800;2016-08-27T18:39:53Z;5;juhanjuku;untouched;yes;untouched;
26862801;2016-08-25T15:38:27Z;5;juhanjuku;untouched;yes;untouched;
26862802;2016-08-27T18:40:58Z;3;juhanjuku;untouched;yes;untouched;
26862804;2016-08-25T15:38:43Z;6;juhanjuku;untouched;yes;untouched;
26862805;2019-08-06T04:09:27Z;6;SviMik_import;changed;yes;untouched;
26862806;2016-07-14T07:53:42Z;6;juhanjuku;changed;yes;untouched;
26862807;2016-08-27T18:39:50Z;5;juhanjuku;untouched;yes;untouched;
26862808;2016-08-25T15:33:19Z;5;juhanjuku;untouched;yes;untouched;
26862810;2016-08-27T18:39:38Z;5;juhanjuku;untouched;yes;untouched;
26862811;2016-08-25T15:52:09Z;5;juhanjuku;untouched;yes;untouched;
26862812;deleted
26862814;2016-08-25T15:39:57Z;5;juhanjuku;untouched;yes;untouched;
26862815;2016-08-27T18:38:40Z;5;juhanjuku;untouched;yes;untouched;
26862816;2016-08-25T15:42:59Z;5;juhanjuku;untouched;yes;untouched;
26862817;deleted
26862818;2016-08-25T15:38:52Z;6;juhanjuku;untouched;yes;untouched;
26862820;2016-08-27T18:41:01Z;3;juhanjuku;changed;yes;untouched;
26862821;2016-08-25T15:33:27Z;3;juhanjuku;untouched;yes;untouched;
26862822;2016-08-27T18:39:56Z;5;juhanjuku;untouched;yes;untouched;
26862823;2016-08-25T15:33:29Z;3;juhanjuku;untouched;yes;untouched;
26862824;2016-08-27T18:36:18Z;5;juhanjuku;untouched;yes;untouched;
26862825;2016-08-25T15:39:06Z;5;juhanjuku;untouched;yes;untouched;
26862826;2016-08-27T18:38:15Z;5;juhanjuku;untouched;yes;untouched;
26862827;2016-08-25T15:43:09Z;6;juhanjuku;untouched;yes;untouched;
26862828;2016-08-27T18:39:35Z;5;juhanjuku;untouched;yes;untouched;
26862829;2016-08-25T15:38:22Z;5;juhanjuku;untouched;yes;untouched;
26862830;2016-08-27T18:39:49Z;5;juhanjuku;untouched;yes;untouched;
26862831;deleted
26862832;2016-08-27T18:40:06Z;5;juhanjuku;untouched;yes;untouched;
26862833;2016-08-25T15:33:25Z;5;juhanjuku;untouched;yes;untouched;
26862834;2016-08-27T18:40:47Z;3;juhanjuku;untouched;yes;untouched;
26862835;2016-08-25T15:43:59Z;3;juhanjuku;untouched;yes;untouched;
26862836;2016-08-27T18:37:12Z;5;juhanjuku;untouched;yes;untouched;
26862837;2016-08-25T15:39:07Z;5;juhanjuku;untouched;yes;untouched;
26862838;2016-08-27T18:38:20Z;6;juhanjuku;untouched;yes;untouched;
26862839;2016-08-25T15:38:51Z;5;juhanjuku;untouched;yes;untouched;
26862840;2016-08-27T18:36:22Z;6;juhanjuku;untouched;yes;untouched;
26862841;2016-08-25T15:44:09Z;3;juhanjuku;untouched;yes;untouched;
26862843;2016-08-27T18:39:38Z;5;juhanjuku;untouched;yes;untouched;
26862845;2016-08-25T15:44:14Z;3;juhanjuku;untouched;yes;untouched;
26862846;2016-08-27T18:39:19Z;5;juhanjuku;untouched;yes;untouched;
26862847;2016-08-25T15:32:22Z;5;juhanjuku;untouched;yes;untouched;
26862848;2016-08-27T18:37:01Z;7;juhanjuku;untouched;yes;untouched;
26862849;2016-08-25T15:38:41Z;5;juhanjuku;untouched;yes;untouched;
26862850;2016-08-27T18:40:27Z;6;juhanjuku;changed;yes;untouched;
26862851;2016-08-25T15:53:14Z;3;juhanjuku;untouched;yes;untouched;
26862852;2016-08-27T18:40:23Z;5;juhanjuku;untouched;yes;untouched;
26862853;2016-08-25T15:43:54Z;3;juhanjuku;untouched;yes;untouched;
26862854;2019-08-03T22:50:10Z;6;SviMik;untouched;yes;untouched;
26862855;2016-08-25T15:38:42Z;5;juhanjuku;untouched;yes;untouched;
26862856;2016-08-27T18:40:06Z;5;juhanjuku;untouched;yes;untouched;
26862857;2016-08-25T15:44:11Z;3;juhanjuku;untouched;yes;untouched;
26862858;2016-08-27T18:40:25Z;5;juhanjuku;untouched;yes;untouched;
26862859;2016-08-25T15:43:18Z;6;juhanjuku;untouched;yes;untouched;
26862861;2016-08-27T18:38:09Z;5;juhanjuku;untouched;yes;untouched;
26862862;2016-08-25T15:43:23Z;5;juhanjuku;untouched;yes;untouched;
26862863;2016-08-27T18:39:31Z;5;juhanjuku;untouched;yes;untouched;
26862864;2016-08-25T15:44:09Z;3;juhanjuku;untouched;yes;untouched;
26862865;deleted
26862866;2016-08-25T15:43:07Z;6;juhanjuku;untouched;yes;untouched;
26862867;2019-08-03T22:50:10Z;6;SviMik;untouched;yes;untouched;
26862868;2016-08-25T15:43:20Z;5;juhanjuku;untouched;yes;untouched;
26862869;2013-11-30T11:01:40Z;5;andopaju;untouched;yes;untouched;
26862870;2016-08-25T15:41:53Z;5;juhanjuku;untouched;yes;untouched;
26862871;2016-08-27T18:35:39Z;5;juhanjuku;untouched;yes;untouched;
26862872;2019-08-04T11:32:05Z;4;SviMik_import;untouched;yes;untouched;
26862873;2016-08-27T18:39:18Z;5;juhanjuku;untouched;yes;untouched;
26862874;2016-08-25T15:43:30Z;5;juhanjuku;untouched;yes;untouched;
26862875;2016-08-27T18:37:01Z;5;juhanjuku;untouched;yes;untouched;
26862876;2016-08-25T15:43:20Z;6;juhanjuku;untouched;yes;untouched;
26862877;2016-08-27T18:37:55Z;6;juhanjuku;untouched;yes;untouched;
26862878;2016-08-25T15:38:30Z;5;juhanjuku;untouched;yes;untouched;
26862879;2016-08-27T18:36:30Z;5;juhanjuku;untouched;yes;untouched;
26862880;2013-12-29T09:41:25Z;6;andopaju;untouched;yes;untouched;
26862881;2016-08-27T18:41:03Z;3;juhanjuku;untouched;yes;untouched;
26862882;2016-08-25T15:53:04Z;3;juhanjuku;untouched;yes;untouched;
26862883;2016-08-27T18:39:42Z;6;juhanjuku;untouched;yes;untouched;
26862884;2013-12-29T09:41:23Z;5;andopaju;untouched;yes;untouched;
26862885;2016-08-27T18:38:30Z;6;juhanjuku;untouched;yes;untouched;
26862886;2016-08-25T15:39:53Z;5;juhanjuku;untouched;yes;untouched;
26862887;2016-08-27T18:39:46Z;5;juhanjuku;changed;yes;untouched;
26862888;2016-08-25T15:43:33Z;4;juhanjuku;changed;yes;untouched;
26862889;2013-06-05T07:51:52Z;5;iWowik;changed;yes;untouched;
26862890;2016-08-25T15:43:52Z;3;juhanjuku;untouched;yes;untouched;
